Identificaci�n	Variante	N� de art�culo	Pedido	Existencias	Precio	Precio	Enlace
		2CDE282001R0125			"$2,889.00"		ABB
		2CDE282001R1016			"$1,241.00"		ABB
		2CDE282001R1025			"$1,305.00"		ABB
		2CDE282001R1032			"$1,405.00"		ABB
		2CDE282001R1040			"$1,488.00"		ABB
		2CDE282001R1045			"$1,488.00"		ABB
		2CDE282001R1063			"$1,768.00"		ABB
		2CDE282001R1080			"$2,098.00"		ABB
		2CDE282001R1100			"$2,701.00"		ABB
		2CDE282001R1125			"$2,889.00"		ABB
		2CDE283001R0016			"$1,947.00"		ABB
		2CDE283001R0025			"$2,052.00"		ABB
		2CDE283001R0032			"$2,206.00"		ABB
		2CDE283001R0040			"$2,335.00"		ABB
		2CDE283001R0045			"$2,335.00"		ABB
		2CDE283001R0063			"$2,777.00"		ABB
		2CDE283001R0080			"$3,296.00"		ABB
		2CDE283001R0100			"$4,243.00"		ABB
		2CDE283001R0125			"$4,541.00"		ABB
		2CDE283001R1016			"$1,947.00"		ABB
		2CDE283001R1025			"$2,052.00"		ABB
		2CDE283001R1032			"$2,206.00"		ABB
		2CDE283001R1040			"$2,335.00"		ABB
		2CDE283001R1045			"$2,335.00"		ABB
		2CDE283001R1063			"$2,777.00"		ABB
		2CDE283001R1080			"$3,296.00"		ABB
		2CDE283001R1100			"$4,243.00"		ABB
		2CDE283001R1125			"$4,541.00"		ABB
		2CDE284001R0016			"$2,595.00"		ABB
		2CDE284001R0025			"$2,733.00"		ABB
		2CDE284001R0032			"$2,942.00"		ABB
		2CDE284001R0040			"$3,114.00"		ABB
		2CDE284001R0045			"$3,114.00"		ABB
		2CDE284001R0063			"$3,702.00"		ABB
		2CDE284001R0080			"$4,394.00"		ABB
		2CDE284001R0100			"$5,656.00"		ABB
		2CDE284001R0125			"$6,054.00"		ABB
		2CDE284001R1016			"$2,595.00"		ABB
		2CDE284001R1025			"$2,733.00"		ABB
		2CDE284001R1032			"$2,942.00"		ABB
		2CDE284001R1040			"$3,114.00"		ABB
		2CDE284001R1045			"$3,114.00"		ABB
		2CDE284001R1063			"$3,702.00"		ABB
		2CDE284001R1080			"$4,394.00"		ABB
		2CDE284001R1100			"$5,656.00"		ABB
		2CDE284001R1125			"$6,054.00"		ABB
		2CDE300010R1601			"$3,336.00"		ABB
		2CDE400000R1601			"$1,600.00"		ABB
		2CDE400021R1601			"$1,730.00"		ABB
		2CDE441000R0301			"$3,031.00"		ABB
		2CDE441000R0311			"$4,010.00"		ABB
		2CDE442000R0301			"$4,083.00"		ABB
		2CDE442000R0311			"$4,890.00"		ABB
		2CDE444000R0301			"$4,083.00"		ABB
		2CDE444000R0311			"$4,890.00"		ABB
		2CDE600021R1601			"$1,730.00"		ABB
		2CDE601101R2001			"$6,372.00"		ABB
		2CDE601101R2002			"$6,372.00"		ABB
		2CDE601101R2003			"$6,372.00"		ABB
		2CDE601101R2004			"$6,372.00"		ABB
		2CDE601101R2006			"$6,372.00"		ABB
		2CDE601101R2008			"$7,481.00"		ABB
		2CDE601101R2010			"$7,481.00"		ABB
		2CDE601101R2012			"$7,481.00"		ABB
		2CDE601101R2905			"$6,372.00"		ABB
		2CDE605100R0500			"$5,149.00"		ABB
		2CDE605200R0021			$203.00		ABB
		2CDH103816R0599			"$22,571.00"		ABB
		2CDL000001R1001			$83.00		ABB
		2CDL000001R1220			$181.00		ABB
		2CDL000001R2220			$191.00		ABB
		2CDL010001R1012			$174.00		ABB
		2CDL010001R1057			$757.00		ABB
		2CDL010001R1637			$680.00		ABB
		2CDL010007R1603			$192.00		ABB
		2CDL010007R1604			$230.00		ABB
		2CDL010011R1012			$174.00		ABB
		2CDL010011R1057			$757.00		ABB
		2CDL010017R1604			$303.00		ABB
		2CDL010101R1639			"$1,408.00"		ABB
		2CDL010101R3039			"$2,068.00"		ABB
		2CDL020125R1004			$667.00		ABB
		2CDL030001R1001			$398.00		ABB
		2CDL030001R1639			"$1,833.00"		ABB
		2CDL030001R3042			"$4,320.00"		ABB
		2CDL030101R1639			"$2,930.00"		ABB
		2CDL030101R3039			"$4,504.00"		ABB
		2CDL033202R1630			"$2,637.00"		ABB
		2CDL034202R1628			"$2,691.00"		ABB
		2CDL040202R1630			"$3,351.00"		ABB
		2CDL040204R1640			"$3,558.00"		ABB
		2CDL041202R1612			"$1,181.00"		ABB
		2CDL041202R1630			"$3,420.00"		ABB
		2CDL041204R1636			"$3,628.00"		ABB
		2CDL100001R0001			$43.00		ABB
		2CDL100001R0002			$43.00		ABB
		2CDL100011R0011			$26.00		ABB
		2CDL110001R1006			$90.00		ABB
		2CDL110001R1007			$97.00		ABB
		2CDL110001R1012			$153.00		ABB
		2CDL110001R1060			$646.00		ABB
		2CDL120001R1012			$333.00		ABB
		2CDL120001R1058			"$1,159.00"		ABB
		2CDL130001R1012			$348.00		ABB
		2CDL130001R1060			"$1,209.00"		ABB
		2CDL140001R1012			$550.00		ABB
		2CDL140001R1058			"$2,649.00"		ABB
		2CDL140001R1060			"$2,193.00"		ABB
		2CDL200000R2515			$196.00		ABB
		2CDL200000R2530			$200.00		ABB
		2CDL200000R5015			$339.00		ABB
		2CDL200000R5032			$348.00		ABB
		2CDL200001R0001			$48.00		ABB
		2CDL200001R0002			$48.00		ABB
		2CDL200001R0004			$87.00		ABB
		2CDL200001R0011			$80.00		ABB
		2CDL200001R0012			$76.00		ABB
		2CDL200001R2501			$191.00		ABB
		2CDL200001R2502			$196.00		ABB
		2CDL200001R2503			$196.00		ABB
		2CDL200001R2504			$191.00		ABB
		2CDL200001R2505			$191.00		ABB
		2CDL200001R2506			$196.00		ABB
		2CDL200001R3001			$53.00		ABB
		2CDL200001R3002			$53.00		ABB
		2CDL200001R3003			$56.00		ABB
		2CDL200001R3501			$241.00		ABB
		2CDL200001R5001			$369.00		ABB
		2CDL200001R5003			$378.00		ABB
		2CDL200001R5004			$329.00		ABB
		2CDL200001R5015			$369.00		ABB
		2CDL200002R0003			$522.00		ABB
		2CDL200002R0004			$522.00		ABB
		2CDL200002R0005			$522.00		ABB
		2CDL200002R0006			$522.00		ABB
		2CDL200002R5002			$329.00		ABB
		2CDL200003R5001			$278.00		ABB
		2CDL200003R5003			$278.00		ABB
		2CDL200010R2515			$196.00		ABB
		2CDL200010R2522			$213.00		ABB
		2CDL200010R2530			$200.00		ABB
		2CDL200010R5015			$339.00		ABB
		2CDL200011R0011			$26.00		ABB
		2CDL200011R2515			$196.00		ABB
		2CDL200011R5015			$339.00		ABB
		2CDL200100R5018			$339.00		ABB
		2CDL200101R5018			$339.00		ABB
		2CDL200110R0001			$48.00		ABB
		2CDL200111R0001			$98.00		ABB
		2CDL200111R0002			$49.00		ABB
		2CDL200111R3515			$444.00		ABB
		2CDL200111R5001			$417.00		ABB
		2CDL200301R0135			$105.00		ABB
		2CDL200301R0260			$129.00		ABB
		2CDL200301R0330			$145.00		ABB
		2CDL200489R0001			$50.00		ABB
		2CDL200489R3512			$458.00		ABB
		2CDL200489R5001			$417.00		ABB
		2CDL200489R5002			$334.00		ABB
		2CDL201489R0012			$555.00		ABB
		2CDL201489R3515			$639.00		ABB
		2CDL201489R5001			$583.00		ABB
		2CDL210001R1002			$37.00		ABB
		2CDL210001R1003			$81.00		ABB
		2CDL210001R1004			$89.00		ABB
		2CDL210001R1006			$81.00		ABB
		2CDL210001R1009			$147.00		ABB
		2CDL210001R1012			$180.00		ABB
		2CDL210001R1028			$731.00		ABB
		2CDL210001R1038			$786.00		ABB
		2CDL210001R1057			$731.00		ABB
		2CDL210001R1060			$990.00		ABB
		2CDL210001R1628			$871.00		ABB
		2CDL210001R1630			$876.00		ABB
		2CDL210001R1638			$865.00		ABB
		2CDL210001R1657			$871.00		ABB
		2CDL210001R1660			$889.00		ABB
		2CDL210001R3005			$189.00		ABB
		2CDL210001R3007			$209.00		ABB
		2CDL210001R3010			$258.00		ABB
		2CDL210001R3011			$273.00		ABB
		2CDL210001R3014			$320.00		ABB
		2CDL210001R3015			$333.00		ABB
		2CDL210001R3018			$383.00		ABB
		2CDL210001R3019			$396.00		ABB
		2CDL210001R3060			"$1,250.00"		ABB
		2CDL210002R1038			$992.00		ABB
		2CDL210005R0623			$983.00		ABB
		2CDL210005R0629			$512.00		ABB
		2CDL210005R0638			$512.00		ABB
		2CDL210005R0657			$512.00		ABB
		2CDL210007R1006			$216.00		ABB
		2CDL210007R1604			$223.00		ABB
		2CDL210010R1012			$190.00		ABB
		2CDL210010R1060			$944.00		ABB
		2CDL210010R1660			"$1,043.00"		ABB
		2CDL210011R1057			$728.00		ABB
		2CDL210011R1657			$875.00		ABB
		2CDL210111R1060			"$1,027.00"		ABB
		2CDL210111R1638			"$1,007.00"		ABB
		2CDL210111R1660			"$1,132.00"		ABB
		2CDL210489R1606			$320.00		ABB
		2CDL210489R1612			$512.00		ABB
		2CDL210489R1618			$686.00		ABB
		2CDL220001R1007			$445.00		ABB
		2CDL220001R1012			$357.00		ABB
		2CDL220001R1048			"$1,653.00"		ABB
		2CDL220001R1058			"$1,352.00"		ABB
		2CDL220001R1612			$479.00		ABB
		2CDL220001R1648			"$2,480.00"		ABB
		2CDL220001R1658			"$1,843.00"		ABB
		2CDL220001R3058			"$4,163.00"		ABB
		2CDL220010R1012			$394.00		ABB
		2CDL220010R1658			"$1,819.00"		ABB
		2CDL220012R1648			"$1,914.00"		ABB
		2CDL220111R1058			"$1,705.00"		ABB
		2CDL220111R1658			"$2,003.00"		ABB
		2CDL220112R1648			"$2,837.00"		ABB
		2CDL220489R1606			$377.00		ABB
		2CDL220489R1612			$602.00		ABB
		2CDL220489R1618			$850.00		ABB
		2CDL230001R1006			$327.00		ABB
		2CDL230001R1009			$458.00		ABB
		2CDL230001R1011			$383.00		ABB
		2CDL230001R1012			$402.00		ABB
		2CDL230001R1015			$500.00		ABB
		2CDL230001R1018			$681.00		ABB
		2CDL230001R1024			"$2,480.00"		ABB
		2CDL230001R1030			"$2,204.00"		ABB
		2CDL230001R1039			"$1,768.00"		ABB
		2CDL230001R1048			"$1,768.00"		ABB
		2CDL230001R1060			"$1,972.00"		ABB
		2CDL230001R1612			$662.00		ABB
		2CDL230001R1639			"$2,204.00"		ABB
		2CDL230001R1648			"$2,204.00"		ABB
		2CDL230001R1660			"$3,088.00"		ABB
		2CDL230001R3060			"$5,862.00"		ABB
		2CDL230002R1009			$602.00		ABB
		2CDL230002R1010			$628.00		ABB
		2CDL230002R1012			$569.00		ABB
		2CDL230002R1057			"$2,480.00"		ABB
		2CDL230003R1012			$569.00		ABB
		2CDL230004R1012			$751.00		ABB
		2CDL230006R1646			"$3,122.00"		ABB
		2CDL230010R1012			$438.00		ABB
		2CDL230010R1060			"$1,972.00"		ABB
		2CDL230010R1660			"$2,771.00"		ABB
		2CDL230012R1648			"$2,910.00"		ABB
		2CDL230111R1060			"$2,327.00"		ABB
		2CDL230111R1660			"$3,128.00"		ABB
		2CDL230112R1648			"$2,555.00"		ABB
		2CDL230202R1030			"$2,102.00"		ABB
		2CDL230202R1626			"$2,802.00"		ABB
		2CDL230202R1630			"$2,802.00"		ABB
		2CDL230489R1606			$433.00		ABB
		2CDL230489R1612			$694.00		ABB
		2CDL230489R1618			"$1,013.00"		ABB
		2CDL231001R1006			$288.00		ABB
		2CDL231001R1009			$299.00		ABB
		2CDL231001R1012			$446.00		ABB
		2CDL231002R1012			$431.00		ABB
		2CDL240001R3060			"$6,868.00"		ABB
		2CDL240101R1008			$535.00		ABB
		2CDL240101R1012			$662.00		ABB
		2CDL240101R1058			"$3,631.00"		ABB
		2CDL240101R1060			"$2,480.00"		ABB
		2CDL240101R1612			$773.00		ABB
		2CDL240101R1652			"$3,027.00"		ABB
		2CDL240101R1658			"$3,783.00"		ABB
		2CDL240101R1660			"$3,372.00"		ABB
		2CDL240110R1012			$728.00		ABB
		2CDL240110R1058			"$3,275.00"		ABB
		2CDL240110R1658			"$3,818.00"		ABB
		2CDL240110R1660			"$3,332.00"		ABB
		2CDL240114R1648			"$3,499.00"		ABB
		2CDL240204R1032			"$2,887.00"		ABB
		2CDL240204R1632			"$3,665.00"		ABB
		2CDL240212R1652			"$3,499.00"		ABB
		2CDL240213R1012			$728.00		ABB
		2CDL240213R1658			"$3,332.00"		ABB
		2CDL240311R1660			"$3,736.00"		ABB
		2CDL240312R1652			"$3,736.00"		ABB
		2CDL240313R1658			"$4,494.00"		ABB
		2CDS200907R0001			"$2,503.00"		ABB
		2CDS200907R0002			"$2,503.00"		ABB
		2CDS200908R0001			"$3,034.00"		ABB
		2CDS200908R0002			"$3,034.00"		ABB
		2CDS200909R0001			"$1,584.00"		ABB
		2CDS200909R0002			"$1,584.00"		ABB
		2CDS200912R0001			$469.00		ABB
		2CDS200914R0001			$713.00		ABB
		2CDS200918R0001			$911.00		ABB
		2CDS200922R0001			$708.00		ABB
		2CDS200924R0001			$618.00		ABB
		2CDS200936R0001			"$1,314.00"		ABB
		2CDS200936R0002			"$1,314.00"		ABB
		2CDS200936R0003			"$1,435.00"		ABB
		2CDS200970R0001			$469.00		ABB
		2CDS200970R0002			$469.00		ABB
		2CDS200970R0011			$733.00		ABB
		2CDS200970R0012			$733.00		ABB
		2CDS211001R0014			"$1,283.00"		ABB
		2CDS211001R0024			$162.00		ABB
		2CDS211001R0034			"$1,283.00"		ABB
		2CDS211001R0044			$162.00		ABB
		2CDS211001R0064			"$1,283.00"		ABB
		2CDS211001R0065			"$1,110.00"		ABB
		2CDS211001R0084			"$1,283.00"		ABB
		2CDS211001R0104			"$1,065.00"		ABB
		2CDS211001R0105			$923.00		ABB
		2CDS211001R0134			"$1,065.00"		ABB
		2CDS211001R0135			$923.00		ABB
		2CDS211001R0164			"$1,065.00"		ABB
		2CDS211001R0165			$923.00		ABB
		2CDS211001R0204			"$1,227.00"		ABB
		2CDS211001R0205			"$1,065.00"		ABB
		2CDS211001R0254			"$1,283.00"		ABB
		2CDS211001R0255			"$1,110.00"		ABB
		2CDS211001R0324			"$1,328.00"		ABB
		2CDS211001R0325			"$1,156.00"		ABB
		2CDS211001R0404			"$1,380.00"		ABB
		2CDS211001R0405			"$1,210.00"		ABB
		2CDS211001R0974			"$1,283.00"		ABB
		2CDS211001R0984			"$1,283.00"		ABB
		2CDS211103R0014			"$2,338.00"		ABB
		2CDS211103R0024			"$2,338.00"		ABB
		2CDS211103R0034			"$2,338.00"		ABB
		2CDS211103R0044			"$2,338.00"		ABB
		2CDS211103R0064			"$2,338.00"		ABB
		2CDS211103R0065			"$2,033.00"		ABB
		2CDS211103R0084			"$2,338.00"		ABB
		2CDS211103R0104			"$1,953.00"		ABB
		2CDS211103R0105			"$1,694.00"		ABB
		2CDS211103R0134			"$1,953.00"		ABB
		2CDS211103R0135			"$1,694.00"		ABB
		2CDS211103R0164			"$1,953.00"		ABB
		2CDS211103R0165			"$1,694.00"		ABB
		2CDS211103R0204			"$2,312.00"		ABB
		2CDS211103R0205			"$1,944.00"		ABB
		2CDS211103R0254			"$2,338.00"		ABB
		2CDS211103R0255			"$2,033.00"		ABB
		2CDS211103R0324			"$2,437.00"		ABB
		2CDS211103R0325			"$2,114.00"		ABB
		2CDS211103R0404			"$2,526.00"		ABB
		2CDS211103R0405			"$2,159.00"		ABB
		2CDS211103R0974			"$2,338.00"		ABB
		2CDS211103R0984			"$2,338.00"		ABB
		2CDS212001R0014			"$2,928.00"		ABB
		2CDS212001R0024			$339.00		ABB
		2CDS212001R0034			"$2,928.00"		ABB
		2CDS212001R0044			$339.00		ABB
		2CDS212001R0064			"$2,928.00"		ABB
		2CDS212001R0065			"$2,544.00"		ABB
		2CDS212001R0084			"$2,928.00"		ABB
		2CDS212001R0104			"$2,437.00"		ABB
		2CDS212001R0105			"$2,122.00"		ABB
		2CDS212001R0134			"$2,437.00"		ABB
		2CDS212001R0135			"$2,122.00"		ABB
		2CDS212001R0164			"$2,437.00"		ABB
		2CDS212001R0165			"$2,122.00"		ABB
		2CDS212001R0204			"$2,803.00"		ABB
		2CDS212001R0205			"$2,445.00"		ABB
		2CDS212001R0254			"$2,928.00"		ABB
		2CDS212001R0255			"$2,544.00"		ABB
		2CDS212001R0324			"$3,045.00"		ABB
		2CDS212001R0325			"$3,726.00"		ABB
		2CDS212001R0404			"$3,171.00"		ABB
		2CDS212001R0405			"$2,759.00"		ABB
		2CDS212001R0974			"$2,928.00"		ABB
		2CDS212001R0984			"$2,928.00"		ABB
		2CDS213001R0014			"$5,402.00"		ABB
		2CDS213001R0024			$505.00		ABB
		2CDS213001R0034			"$5,402.00"		ABB
		2CDS213001R0044			$505.00		ABB
		2CDS213001R0064			"$5,402.00"		ABB
		2CDS213001R0065			"$3,859.00"		ABB
		2CDS213001R0084			"$5,402.00"		ABB
		2CDS213001R0104			"$3,698.00"		ABB
		2CDS213001R0105			"$3,216.00"		ABB
		2CDS213001R0134			"$3,698.00"		ABB
		2CDS213001R0135			"$3,216.00"		ABB
		2CDS213001R0164			"$3,698.00"		ABB
		2CDS213001R0165			"$3,216.00"		ABB
		2CDS213001R0204			"$4,254.00"		ABB
		2CDS213001R0205			"$3,698.00"		ABB
		2CDS213001R0254			"$4,441.00"		ABB
		2CDS213001R0255			"$3,859.00"		ABB
		2CDS213001R0324			"$4,621.00"		ABB
		2CDS213001R0325			"$4,021.00"		ABB
		2CDS213001R0404			"$4,809.00"		ABB
		2CDS213001R0405			"$4,181.00"		ABB
		2CDS213001R0974			"$5,402.00"		ABB
		2CDS213001R0984			"$5,402.00"		ABB
		2CDS213103R0014			"$5,488.00"		ABB
		2CDS213103R0024			"$5,488.00"		ABB
		2CDS213103R0034			"$5,488.00"		ABB
		2CDS213103R0044			"$5,488.00"		ABB
		2CDS213103R0064			"$5,488.00"		ABB
		2CDS213103R0065			"$4,773.00"		ABB
		2CDS213103R0084			"$5,488.00"		ABB
		2CDS213103R0104			"$4,576.00"		ABB
		2CDS213103R0105			"$3,976.00"		ABB
		2CDS213103R0134			"$4,576.00"		ABB
		2CDS213103R0135			"$3,976.00"		ABB
		2CDS213103R0164			"$4,576.00"		ABB
		2CDS213103R0165			"$3,976.00"		ABB
		2CDS213103R0204			"$5,262.00"		ABB
		2CDS213103R0205			"$4,576.00"		ABB
		2CDS213103R0254			"$5,488.00"		ABB
		2CDS213103R0255			"$4,755.00"		ABB
		2CDS213103R0324			"$5,767.00"		ABB
		2CDS213103R0325			"$4,979.00"		ABB
		2CDS213103R0404			"$5,947.00"		ABB
		2CDS213103R0405			"$5,177.00"		ABB
		2CDS213103R0974			"$5,488.00"		ABB
		2CDS213103R0984			"$5,488.00"		ABB
		2CDS214001R0014			"$6,386.00"		ABB
		2CDS214001R0024			$721.00		ABB
		2CDS214001R0034			"$6,386.00"		ABB
		2CDS214001R0044			$721.00		ABB
		2CDS214001R0064			"$6,386.00"		ABB
		2CDS214001R0065			"$5,561.00"		ABB
		2CDS214001R0084			"$6,386.00"		ABB
		2CDS214001R0104			"$5,311.00"		ABB
		2CDS214001R0105			"$4,621.00"		ABB
		2CDS214001R0134			"$5,311.00"		ABB
		2CDS214001R0135			"$4,621.00"		ABB
		2CDS214001R0164			"$5,311.00"		ABB
		2CDS214001R0165			"$4,621.00"		ABB
		2CDS214001R0204			"$6,115.00"		ABB
		2CDS214001R0205			"$5,338.00"		ABB
		2CDS214001R0254			"$6,386.00"		ABB
		2CDS214001R0255			"$5,561.00"		ABB
		2CDS214001R0324			"$6,636.00"		ABB
		2CDS214001R0325			"$5,793.00"		ABB
		2CDS214001R0404			"$6,914.00"		ABB
		2CDS214001R0405			"$6,017.00"		ABB
		2CDS214001R0974			"$6,386.00"		ABB
		2CDS214001R0984			"$6,386.00"		ABB
		2CDS231001R0064			$162.00		ABB
		2CDS231001R0065			$957.00		ABB
		2CDS231001R0084			$162.00		ABB
		2CDS231001R0104			$162.00		ABB
		2CDS231001R0105			$794.00		ABB
		2CDS231001R0134			$162.00		ABB
		2CDS231001R0135			$794.00		ABB
		2CDS231001R0164			$162.00		ABB
		2CDS231001R0165			$794.00		ABB
		2CDS231001R0204			$162.00		ABB
		2CDS231001R0205			$917.00		ABB
		2CDS231001R0254			$162.00		ABB
		2CDS231001R0255			$957.00		ABB
		2CDS231001R0324			$162.00		ABB
		2CDS231001R0325			$995.00		ABB
		2CDS231001R0404			$162.00		ABB
		2CDS231001R0405			"$1,041.00"		ABB
		2CDS231103R0064			$503.00		ABB
		2CDS231103R0065			"$1,749.00"		ABB
		2CDS231103R0084			$503.00		ABB
		2CDS231103R0104			$421.00		ABB
		2CDS231103R0105			"$1,456.00"		ABB
		2CDS231103R0134			$421.00		ABB
		2CDS231103R0135			"$1,456.00"		ABB
		2CDS231103R0164			$421.00		ABB
		2CDS231103R0165			"$1,456.00"		ABB
		2CDS231103R0204			$482.00		ABB
		2CDS231103R0205			"$1,672.00"		ABB
		2CDS231103R0254			$421.00		ABB
		2CDS231103R0255			"$1,749.00"		ABB
		2CDS231103R0324			$525.00		ABB
		2CDS231103R0325			"$1,819.00"		ABB
		2CDS231103R0404			$543.00		ABB
		2CDS231103R0405			"$1,858.00"		ABB
		2CDS232001R0064			$324.00		ABB
		2CDS232001R0065			"$2,188.00"		ABB
		2CDS232001R0084			$324.00		ABB
		2CDS232001R0104			$324.00		ABB
		2CDS232001R0105			"$1,825.00"		ABB
		2CDS232001R0134			$324.00		ABB
		2CDS232001R0135			"$1,825.00"		ABB
		2CDS232001R0164			$324.00		ABB
		2CDS232001R0165			"$1,825.00"		ABB
		2CDS232001R0204			$324.00		ABB
		2CDS232001R0205			"$2,104.00"		ABB
		2CDS232001R0254			$324.00		ABB
		2CDS232001R0255			"$2,188.00"		ABB
		2CDS232001R0324			$324.00		ABB
		2CDS232001R0325			"$3,204.00"		ABB
		2CDS232001R0404			$324.00		ABB
		2CDS232001R0405			"$2,373.00"		ABB
		2CDS233001R0064			$505.00		ABB
		2CDS233001R0065			"$3,320.00"		ABB
		2CDS233001R0084			$505.00		ABB
		2CDS233001R0104			$505.00		ABB
		2CDS233001R0105			"$2,766.00"		ABB
		2CDS233001R0134			$505.00		ABB
		2CDS233001R0135			"$2,766.00"		ABB
		2CDS233001R0164			$505.00		ABB
		2CDS233001R0165			"$2,766.00"		ABB
